﻿Column A = Longitude,Column B = Latitude,Column C = Name,Column D = Comment
-79.656456,41.618668,"Drake Well BMX",""
-106.6252082,35.07040876,"Duke City BMX (Indoor)",""
-107.873154,37.248325,"Durango BMX",""
-106.814408,39.641498,"Eagle County BMX",""
-116.312711,43.7088,"Eagle Park BMX",""
-90.4259728,41.48738491,"East Moline BMX",""
-115.203392,36.186516,"Ed Fountain Park BMX Raceway",""
-74.624916,39.368725,"Egg Harbor Township",""
-111.287231,47.482613,"Electric City BMX",""
-119.738123,34.414221,"Elings Park BMX Raceway",""
-121.3757944,38.39185079,"Elk Grove Bike Park",""
-121.446927,38.682616,"Elkhorn BMX",""
-114.856049,39.256989,"Ely",""
-86.622704,30.414173,"Emerald Coast BMX (CLOSED)",""
-123.107254,44.043968,"Emerald Valley BMX (Indoor)",""
-123.065178,44.054736,"Emerald Valley BMX",""
-97.310349,37.618183,"Emery Park BMX",""
-105.04615,40.56506,"Epic BMX (CLOSED)",""
-121.9021498,36.97832798,"Epicenter Cycling (CLOSED)",""
-112.395569,33.399525,"Estrella Mountain BMX",""
-82.17731595,33.55411869,"Evans",""
-122.221935,47.879124,"Evergreen BMX",""
-72.776291,41.550053,"Falcon BMX",""
-147.78878,64.832021,"Far North BMX",""
-93.282639,44.301399,"Faribault BMX",""
-88.646065,40.235641,"Farmer City BMX",""
-100.774483,46.776855,"Fastrax BMX",""
-119.245782,39.59001,"Fernley BMX",""
-81.084223,29.237636,"First Coast BMX (Daytona)",""
-81.408005,29.843547,"First Coast BMX (St. Augustine)",""
-75.427765,38.932709,"First State BMX",""
-107.74556,32.26204,"Five Seven Five BMX",""
-121.1379227,38.6734546,"Folsom",""
-88.462013,43.787415,"Fond Du Lac BMX Club",""
-73.10034184,41.83004694,"Foothills BMX",""
-85.159784,41.109691,"Franke Park BMX",""
-87.424436,41.310224,"Freedom BMX (CLOSED)",""
-119.087112,34.209064,"Freedom Park BMX Raceway",""
-87.64843,37.94342,"G. Mason Burdette",""
-111.042755,45.68748,"Gallatin Valley BMX",""
-81.1852178,35.27933516,"Gastonia Old Track",""
-82.6518702,42.98343829,"Goodells",""
-117.201397,33.852865,"Grand Prix BMX",""
-85.6772133,42.92120541,"Grand Rapids",""
-108.538502,39.037325,"Grand Valley BMX Big Track",""
-108.539536,39.034336,"Grand Valley BMX Small Track",""
-94.945351,45.224583,"Green Lake BMX",""
-90.047874,29.896563,"Gretna BMX Raceway",""
-76.077742,42.086199,"Grippen Park BMX (Indoor)",""
-77.708656,39.648079,"Hagerstown",""
-84.5850051,39.35096806,"Hamilton BMX",""
-76.329809,37.078676,"Hampton Super Track",""
-119.640338,36.32005127,"Hanford",""
-158.0976257,21.3140616,"Hawaiian Isle Track (Indoor)",""
-75.975472,40.931842,"Hazleton City View BMX",""
-95.734962,39.017284,"Heartland BMX",""
-83.000809,39.89138,"Heer Park",""
-82.45108662,35.31563684,"Hendersonville",""
-117.283209,34.425295,"Hesperia BMX",""
-114.02874,35.216353,"High Desert 66 BMX",""
-121.241877,44.06847,"High Desert BMX",""
-82.595932,29.837481,"High Springs BMX",""
-95.54827,30.409389,"Hilltop Ranch BMX (CLOSED)",""
-89.427597,45.642313,"Hodag BMX",""
-157.8874558,21.3095013,"Honolulu",""
-80.872293,35.320255,"Hornet's Nest BMX",""
-76.822159,42.18832,"Horseheads BMX",""
-74.242821,40.180702,"Howell BMX",""
-92.946297,47.445961,"Hull Rust BMX (CLOSED)",""
-74.900236,40.50078,"Hunterdon County BMX",""
-96.094383,46.305935,"I-94 BMX",""
-116.6723436,43.6559955,"Idaho BMX (Indoor)",""
-88.637238,40.251503,"Illinois Expo (Indoor)",""
-87.126056,41.589818,"Imagination Glen BMX",""
-115.689384,32.7822,"Imperial Valley BMX",""
-116.421516,43.49017,"Indian Creek BMX (CLOSED)",""
-88.763437,35.526638,"Jackson BMX",""
-81.676956,30.434319,"Jacksonville BMX",""
-78.861237,40.308609,"Johnstown BMX",""
-94.483803,38.571281,"KC BMX (Indoor)",""
-95.878537,29.840665,"Katy BMX",""
-84.127151,39.707409,"Kettering BMX",""
-73.96738863,41.9275039,"Kingston Point BMX",""
-121.740662,42.180149,"Klamath Falls BMX",""
-92.06975341,30.11891384,"Lafayette (CLOSED)",""
-80.148075,42.110513,"Lake Shore BMX",""
-86.19825968,39.82117141,"Lake Sullivan BMX",""
-94.253076,46.307808,"Lakes Area BMX",""
-84.543915,42.760784,"Lansing",""
-106.758423,32.317547,"Las Cruces",""
-115.065445,36.216183,"Las Vegas",""
-120.6682169,47.58856429,"Leavenworth",""
-76.413536,40.300213,"Lebanon BMX",""
-111.909252,40.978163,"Legacy Raceway BMX",""
-119.803658,36.267475,"Lemoore BMX Raceway",""
-119.797134,36.287708,"Lemoore Looped Out BMX (CLOSED)",""
-81.24644998,33.92250016,"Lexington BMX",""
-123.482734,48.114616,"Lincoln Park BMX",""
-121.722633,37.695484,"Livermore BMX",""
-83.44565819,39.87349973,"London",""
-98.520048,29.625213,"Lone Star BMX",""
-106.741165,34.787922,"Los Lunas",""
-80.005791,32.968655,"Low Country BMX (CLOSED)",""
-89.381223,43.24177,"MadTown BMX",""
-93.978348,44.204082,"Mankato Area BMX",""
-121.682533,36.799335,"Manzanita Park",""
-85.666237,40.547737,"Marion (CLOSED)",""
-87.403107,46.574173,"Marquette BMX",""
-83.36265666215012,40.24474545562036,"Marysville BMX",""
-95.33464,36.235526,"Mayes County BMX",""
-84.004471,33.414127,"McDonough",""
-119.023497,35.393467,"Metro BMX",""
-96.847603,32.622704,"Metroplex BMX (Indoor)",""
-80.403358,25.564859,"Miami South BMX",""
-84.423248,39.843781,"Miami Valley BMX (CLOSED)",""
-83.592659,43.117455,"Michigan BMX (Indoor)",""
-81.875763,30.071175,"Middleburg BMX",""
-84.17590268,43.62003847,"Midland (Michigan)",""
-102.0460394,32.01541499,"Midland (Texas)",""
-106.335768,42.821416,"Mike Sedar BMX",""
-105.101604,39.651405,"Mile High BMX",""
-88.015839,42.917158,"Milwaukee BMX",""
-122.596017,45.154034,"Molalla River BMX",""
-84.41898454,39.44495024,"Monroe Crossings (CLOSED)",""
-107.872612,38.489079,"Montrose BMX ",""
-108.57293,38.220979,"Montrose West BMX",""
-84.221619,41.722324,"Morenci BMX (CLOSED)",""
-83.246155,36.223866,"Morristown BMX Raceway",""
-119.3069018,47.10294305,"Moses Lake",""
-118.398247,37.374172,"Mt. Thom BMX (CLOSED)",""
-94.119503,36.256214,"Mudtown BMX",""
-86.623184,36.105984,"Music City BMX",""
-81.703102,26.18548,"Naples BMX",""
-74.061264,41.790386,"New Paltz",""
-84.533889,34.063863,"Noonday BMX",""
-122.281509,38.262161,"North Bay BMX",""
-122.309139,47.480741,"North Seatac BMX",""
-97.60290384,30.405267,"Northeast Metropolitan Park",""
-77.350426,38.685444,"Northern Virginia BMX",""
-82.606117,41.222424,"Norwalk",""
-80.96534908,34.9733949,"Novant Health BMX Supercross Track",""
-121.291466,38.734394,"Oak Creek BMX",""
-86.728252,33.349861,"Oak Mountain BMX",""
-82.384999,40.607607,"Ohio Dreams",""
-80.172867,26.652018,"Okeeheelee Park",""
-97.498461,35.460893,"Oklahoma City",""
-82.704178,28.055214,"Oldsmar BMX",""
-96.091454,41.287806,"Omaha BMX",""
-119.323412,36.611265,"Orange Cove Ultimate BMX",""
-117.829391,33.78521,"Orange Y BMX (CLOSED)",""
-83.363358,44.450157,"Oscoda Township",""
-80.689358,27.941966,"Palm Bay BMX (CLOSED)",""
-116.481171,33.78587,"Palm Springs BMX (CLOSED)",""
-97.325955,37.805988,"Park City BMX",""
-121.143898,37.455639,"Patterson BMX (CLOSED)",""
-84.56696763,33.38374703,"Peachtree City",""
-95.332077,29.553566,"Pearland Speedway (CLOSED)",""
-95.296423,29.479985,"Pearland BMX",""
-86.758774,33.325027,"Pelham Oak Mountain BMX (CLOSED)",""
-75.22607088,39.9845651,"Philly",""
-104.777631,38.950548,"Pikes Peak BMX",""
-94.243437,45.556958,"Pineview Park BMX",""
-121.8530989,37.6703309,"Pleasanton BMX Park",""
-122.641991,47.495132,"Port Orchard (Indoor)",""
-86.431527,32.423256,"Prattville Fountain City BMX",""
-111.945923,40.54707,"Rad Canyon BMX (Indoor)",""
-112.013791,40.572452,"Rad Canyon BMX",""
-103.204129,44.057569,"Rapid City BMX",""
-81.75131142,41.45464358,"Ray's Bike Park (Ohio) (Indoor)",""
-88.00647497,43.16992727,"Ray's Bike Park (Wisconsin) (Indoor)",""
-94.433155,38.974624,"Raytown BMX",""
-105.512105,44.297692,"Razor City BMX",""
-112.078402,38.762856,"Red Hills BMX",""
-111.859635,38.946709,"Red Hills BMX (Indoor)",""
-97.079315,47.938858,"Red River BMX (CLOSED)",""
-97.136919,47.933426,"Red River BMX",""
-124.124451,40.778736,"Redwood Empire BMX",""
-119.451363,36.662922,"Reedley Air Time BMX",""
-93.118523,45.210251,"Rehbein Arena BMX (Indoor)",""
-83.557076,43.100905,"Richfield Park BMX",""
-84.887215,39.815304,"Richmond (Indiana) (CLOSED)",""
-77.404366,37.522141,"Richmond BMX (Virginia)",""
-90.12590289,32.43824803,"Ridgeland",""
-84.947891,32.421078,"River City BMX (Georgia)",""
-123.35043,42.422679,"River City BMX (Oregon)",""
-122.214532,47.183588,"River Valley BMX (Washington)",""
-94.454634,44.311866,"River Valley BMX (Minnesota)",""
-121.5952,39.134766,"Riverfront BMX (CLOSED)",""
-78.764076,39.621376,"Riverside",""
-85.25112748,43.19356153,"Rock City (Indoor)",""
-85.585965,43.112038,"Rock City BMX",""
-76.533211,41.698307,"Rock Cut BMX (CLOSED)",""
-90.562856,41.509341,"Rock Island (Indoor)",""
-95.420722,29.957417,"RockStar Energy Bike Park",""
-89.134644,42.303249,"Rockford BMX",""
-115.723587,43.136414,"Rocky Top BMX",""
-122.850688,42.317511,"Rogue Valley BMX",""
-93.246483,45.499954,"Rum River BMX (Indoor)",""
-123.182981,39.145967,"Rusty Bowl BMX",""
-70.80216113,43.00865515,"Rye Air Field",""
-117.170085,32.801213,"San Diego BMX",""
-121.969803,37.758034,"San Ramon BMX",""
-96.11795,36.127762,"Sand Springs BMX",""
-121.97058,37.415062,"Santa Clara PAL BMX",""
-118.497028,34.411368,"Santa Clarita BMX",""
-120.4105532,34.88632697,"Santa Maria",""
-114.258339,34.446239,"Sara Park BMX Raceway",""
-82.512474,27.351305,"Sarasota BMX",""
-73.992439,42.805035,"Schenectady",""
-97.432337,27.764263,"Sea City BMX",""
-89.848595,35.134247,"Shelby Farms BMX",""
-72.86781853,40.94439482,"Shoreham",""
-121.80966,39.718721,"Silver Dollar",""
-121.145275,44.291587,"Smith Rock BMX",""
-111.973518,43.537663,"Snake River BMX",""
-97.466061,35.434179,"Sooner Pearl BMX",""
-119.967419,38.929138,"South Lake Tahoe BMX",""
-119.973457,38.936775,"Old South Lake Tahoe BMX",""
-80.005501,40.332664,"South Park BMX",""
-78.888443,42.715221,"South Towns BMX",""
-90.02632238,34.96903115,"Southaven",""
-76.80603,38.381336,"Southern Maryland BMX",""
-109.245598,41.639019,"Southwest Wyoming BMX (Indoor)",""
-109.2338152,41.63570717,"Southwest Wyoming BMX",""
-83.514998,41.716589,"Speedway BMX",""
-112.470741,33.713158,"Speedworld BMX (CLOSED)",""
-94.16223513,36.0533242,"Speedy's BMX Raceway (CLOSED)",""
-117.4834692,47.70753795,"Spokane",""
-93.327742,37.18916,"Spokes BMX",""
-111.065625,32.334280,"Sports Park BMX",""
-121.20076,37.787906,"Spreckels Park BMX",""
-89.61813227,39.85987712,"Springfield",""
-81.305786,28.237859,"St. Cloud BMX",""
-93.653343,45.199986,"St. Michael Regional BMX ",""
-90.632712,38.802619,"St. Peters BMX",""
-82.745026,27.795877,"St. Petersburg BMX (CLOSED)",""
-122.6546556,38.11308907,"Stafford Lake Bike Park",""
-96.719521,40.827911,"Star City BMX",""
-116.940041,34.442699,"Stars And Stripes BMX",""
-106.840143,40.486867,"Steamboat Springs BMX",""
-87.238914,41.549622,"Steel Wheels BMX (Indoor)",""
-106.530807,31.815153,"Sun City BMX",""
-82.00706,35.037253,"Supercross BMX",""
-118.743668,34.268993,"Sycamore (CLOSED)",""
-86.24929742,33.18126734,"Sylacauga (CLOSED)",""
-82.511292,28.1199,"Tampa BMX Raceway",""
-80.417869,35.989393,"Tanglewood BMX",""
-88.299332,42.019489,"The Hill BMX",""
-85.044373,33.563049,"The Rage Downhill BMX (Indoor)",""
-84.396293,35.025101,"Thunder Rock BMX",""
-101.7787417,35.17203785,"Tornado Alley BMX Raceway",""
-85.64811476,44.64974307,"Traverse City",""
-116.227562,43.500862,"Treasure Valley BMX (CLOSED)",""
-99.129532,40.711639,"Tri City BMX",""
-75.658102,40.250691,"Trilogy Park BMX",""
-82.24047044,27.8079347,"Triple Creek BMX",""
-120.157768,39.329899,"Truckee BMX",""
-73.21585076,41.2788164,"Trumbull BMX",""
-119.340469,36.197163,"Tulare BMX (CLOSED)",""
-92.1061722,32.5028713,"Twin City BMX (Indoor)",""
-105.012639,40.5107,"Twin Silo BMX",""
-77.074256,43.019753,"Upstate BMX",""
-95.981859,36.165018,"USA BMX Headquarters",""
-77.535195,37.168806,"VMP",""
-76.569154,41.998794,"Valley BMX",""
-113.1784833,37.21392544,"Virgin",""
-71.053596,42.511742,"Wakefield",""
-118.362976,46.044827,"Walla Walla",""
-84.60936,30.450319,"Wallwood BMX Track",""
-88.531349,42.679234,"Walworth BMX (Indoor)",""
-85.847427,41.243221,"Warsaw",""
-83.341301,42.665287,"Waterford Township",""
-85.813652,33.749519,"Weaver BMX Raceway",""
-82.54725118,35.67297396,"Weaverville",""
-98.4970728,33.922716,"Wee-Chi-Tah BMX",""
-96.906548,46.856068,"West Fargo BMX (CLOSED)",""
-79.607384,40.578011,"Westmoreland BMX",""
-72.18158565,43.6015116,"Whaleback Mountain (CLOSED)",""
-72.757602,42.171276,"Whip City BMX",""
-115.059423,36.077491,"Whitney Mesa BMX",""
-118.0696117,34.04748972,"Whittier Narrows BMX",""
-78.14976808,39.17489561,"Winchester",""
-88.541035,44.087297,"Winnebagoland BMX",""
-123.4305157,43.10098328,"Winston",""
-71.65969,41.607003,"Woodland BMX",""
-119.790225,36.867395,"Woodward BMX (Fresno)",""
-77.368188,40.898899,"Woodward BMX (Pennsylvania)",""
-120.5164195,46.55328568,"Yakima (CLOSED)",""
-117.0900966,34.0361666,"Yucaipa BMX",""
-116.42117,34.126469,"Yucca Valley BMX",""
-97.767311,35.511478,"Yukon BMX",""
-114.598131,32.671902,"Yuma BMX",""
